; This is a csv-formatted version of a vems trigger log file
; Created on: 2010-11-29 21:56:59 - Serial number: v3.3_n002869 - Firmware version: 1.1.84
id,Primary Time (ms),Primary Diff (ms),Primary Diff Ratio,Secondary Time (ms),Secondary Diff (ms),Comment
0,"39.692, (0)",39.692,1.00,,,
1,"42.512, (1)",2.820,0.07,,,
2,"45.244, (2)",2.732,0.97,,,
3,"47.876, (3)",2.632,0.96,,,
4,"50.516, (4)",2.640,1.00,,,
5,"53.092, (5)",2.576,0.98,,,
6,"55.600, (6)",2.508,0.97,,,
7,"58.140, (7)",2.540,1.01,,,
8,"60.636, (8)",2.496,0.98,,,
9,"63.088, (9)",2.452,0.98,,,
10,"65.600, (10)",2.512,1.02,,,
11,"68.100, (11)",2.500,1.00,,,
12,"70.576, (12)",2.476,0.99,,,
13,"73.124, (13)",2.548,1.03,,,
14,"75.660, (14)",2.536,1.00,,,
15,"78.180, (15)",2.520,0.99,,,
16,"80.792, (16)",2.612,1.04,,,
17,"83.416, (17)",2.624,1.00,,,
18,"86.048, (18)",2.632,1.00,,,
19,"88.784, (19)",2.736,1.04,,,
20,"91.544, (20)",2.760,1.01,,,
21,"94.280, (21)",2.736,0.99,,,
22,"97.124, (22)",2.844,1.04,,,
23,"100.028, (23)",2.904,1.02,,,
24,"102.972, (24)",2.944,1.01,,,
25,"106.056, (25)",3.084,1.05,,,
26,"109.184, (26)",3.128,1.01,,,
27,"112.352, (27)",3.168,1.01,,,
28,"115.616, (28)",3.264,1.03,,,
29,"118.848, (29)",3.232,0.99,,,
30,"122.000, (30)",3.152,0.98,,,
31,"125.144, (31)",3.144,1.00,,,
32,"128.164, (32)",3.020,0.96,,,
33,"131.064, (33)",2.900,0.96,,,
34,"133.960, (34)",2.896,1.00,,,
35,"136.772, (35)",2.812,0.97,,,
36,"139.516, (36)",2.744,0.98,,,
37,"142.284, (37)",2.768,1.01,,,
38,"145.000, (38)",2.716,0.98,,,
39,"147.684, (39)",2.684,0.99,,,
40,"150.424, (40)",2.740,1.02,,,
41,"153.152, (41)",2.728,1.00,,,
42,"155.844, (42)",2.692,0.99,,,
43,"164.312, (43)",8.468,3.15,,,"MISSING TOOTH: 2, cycle=43"
44,"167.168, (44)",2.856,0.34,,,
45,"170.064, (45)",2.896,1.01,,,
46,"172.988, (46)",2.924,1.01,,,
47,"175.948, (47)",2.960,1.01,,,
48,"178.880, (48)",2.932,0.99,,,
49,"181.884, (49)",3.004,1.02,,,
50,"185.032, (50)",3.148,1.05,,,
51,"188.220, (51)",3.188,1.01,,,
52,"191.412, (52)",3.192,1.00,,,
53,"194.788, (53)",3.376,1.06,,,
54,"198.268, (54)",3.480,1.03,,,
55,"201.764, (55)",3.496,1.00,,,
56,"205.352, (56)",3.588,1.03,,,
57,"208.920, (57)",3.568,0.99,,,
58,"212.388, (58)",3.468,0.97,,,
59,"215.824, (59)",3.436,0.99,,,
60,"219.124, (60)",3.300,0.96,,,
61,"222.280, (61)",3.156,0.96,,,
62,"225.408, (62)",3.128,0.99,,,
63,"228.444, (63)",3.036,0.97,,,
64,"231.400, (64)",2.956,0.97,,,
65,"234.396, (65)",2.996,1.01,,,
66,"237.344, (66)",2.948,0.98,,,
67,"240.248, (67)",2.904,0.99,,,
68,"243.220, (68)",2.972,1.02,,,
69,"246.184, (69)",2.964,1.00,,,
70,"249.124, (70)",2.940,0.99,,,
71,"252.156, (71)",3.032,1.03,,,
72,"255.192, (72)",3.036,1.00,,,
73,"258.212, (73)",3.020,0.99,,,
74,"261.304, (74)",3.092,1.02,,,
75,"264.352, (75)",3.048,0.99,,,
76,"267.420, (76)",3.068,1.01,,,
77,"270.620, (77)",3.200,1.04,,,
78,"273.840, (78)",3.220,1.01,,,
79,"277.028, (79)",3.188,0.99,,,
80,"280.392, (80)",3.364,1.06,,,
81,"283.844, (81)",3.452,1.03,,,
82,"287.324, (82)",3.480,1.01,,,
83,"291.004, (83)",3.680,1.06,,,
84,"294.756, (84)",3.752,1.02,,,
85,"298.552, (85)",3.796,1.01,,,
86,"302.496, (86)",3.944,1.04,,,
87,"306.368, (87)",3.872,0.98,,,
88,"310.108, (88)",3.740,0.97,,,
89,"313.816, (89)",3.708,0.99,,,
90,"317.372, (90)",3.556,0.96,,,
91,"320.772, (91)",3.400,0.96,,,
92,"324.152, (92)",3.380,0.99,,,
93,"327.428, (93)",3.276,0.97,,,
94,"330.628, (94)",3.200,0.98,,,
95,"333.860, (95)",3.232,1.01,,,
96,"337.044, (96)",3.184,0.99,,,
97,"340.192, (97)",3.148,0.99,,,
98,"343.416, (98)",3.224,1.02,,,
99,"346.640, (99)",3.224,1.00,,,
100,"349.820, (100)",3.180,0.99,,,
101,"359.592, (101)",9.772,3.07,,,"MISSING TOOTH: 2, cycle=58"
102,"362.892, (102)",3.300,0.34,,,
103,"366.200, (103)",3.308,1.00,,,
104,"369.500, (104)",3.300,1.00,,,
105,"372.920, (105)",3.420,1.04,,,
106,"376.368, (106)",3.448,1.01,,,
107,"379.880, (107)",3.512,1.02,,,
108,"383.540, (108)",3.660,1.04,,,
109,"387.272, (109)",3.732,1.02,,,
110,"391.116, (110)",3.844,1.03,,,
111,"395.228, (111)",4.112,1.07,,,
112,"399.460, (112)",4.232,1.03,,,
113,"403.792, (113)",4.332,1.02,,,
114,"408.256, (114)",4.464,1.03,,,
115,"412.640, (115)",4.384,0.98,,,
116,"416.852, (116)",4.212,0.96,,,
117,"420.940, (117)",4.088,0.97,,,
118,"424.804, (118)",3.864,0.95,,,
